,,name,URI
1,Rest,rcsb_pdb,http://www.rcsb.org/pdb/cgi/export.cgi/1CRN.pdb?format=PDB&pdbId=1crn&compression=None
2,Rest,bconv,http://rest.kegg.jp/conv/{target}/{source}
3,Rest,getPathwayByGene,http://rest.kegg.jp/link/pathway/{geneID}
4,Rest,getPathwayImage,http://rest.kegg.jp/get/{pathID}/image
5,Rest,PathwayEntry,http://rest.kegg.jp/get/{pathID}
6,Rest,HomogeneNCBI,ftp://ftp.ncbi.nlm.nih.gov/pub/HomoloGene/current/homologene.data
7,SOAP,getUPIForAccession,http://www.ebi.ac.uk/Tools/picr/service?wsdl
8,SOAP,getGOTerm,http://www.inab.org/dproxy/inb.bsc.es/getGOTerm?wsdl
9,Beanscript,Extract,
10,Rest,get_Enzymes_by_gene,
11,Rest,get_pathway_by_enzymes,
12,Beanscript,removeEntrezDuplicate,
13,Beanscript,RemoveNull,
14,Rest,GeneDescription,
15,Rest,PathwayDescription,
16,Rest,binfo,http://rest.kegg.jp/info/<database>
17,Rest,list,http://rest.kegg.jp/list/<database>
18,Rest,find,http://rest.kegg.jp/find/<database>/<query>
19,Rest,get,http://rest.kegg.jp/get/<dbentries>[/<option>]
20,Rest,link,http://rest.kegg.jp/link/<target_db>/<source_db>
21,SOAP,MapDatabaseIDtoConcpetID,http://ws.biosemantics.org/ConceptRecognizerService?wsdl
22,SOAP,FilterConceptWithProfile,http://ws.biosemantics.org/ConceptRecognizerService?wsdl
23,Beanshell,getSimilarConceptProfilesPredefined_input,
24,Beanshell,flattenList,
25,Beanshell,Concatenate,
26,Beanshell,Diff,
27,beanshell,merge,
28,beanshell,extractDNAccession,
29,beanshell,identifyConcept,
30,Soap,getFASTA_PDBEntry,http://img.cs.man.ac.uk/quasar/GetEntry.wsdl
31,Soap,getGeneInfo,http://img.cs.man.ac.uk/quasar/Ensembl.wsdl
32,Soap,map,http://img.cs.man.ac.uk/quasar/Mapping.wsdl
33,Soap,get_compounds_by_reaction,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
34,Soap,get_ko_by_ko_class,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
35,Soap,getQVEntry,http://img.cs.man.ac.uk/quasar/GetEntry.wsdl
36,Soap,get_pathways_by_enzymes,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
37,Soap,get_elements_by_pathway,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
38,Soap,get_enzymes_by_glycan,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
39,Soap,get_element_relations_by_pathway,http://img.cs.man.ac.uk/quasar/KEGG.wsdl
40,soap,analyzeParam,
41,soap,analyzeSimple,
42,Soap,bconv,
43,Soap,bfind,
44,Soap,blastprod,
45,Soap,execute,
46,Soap,get_compounds_by_enzyme,
47,Soap,get_enzymes_by_gene,
48,Soap,get_genes_by_enzyme,
49,Soap,get_genes_by_pathways,
50,Soap,get_genes_by_reaction,
51,Soap,get_kos_by_pathway,
52,Soap,getDADEntry,
53,Soap,getFASTA_CDSEntry,
54,Soap,getPDBEntry,
55,Soap,getSWISSEntry,
56,Soap,getTree,
57,Soap,getUNIPROTEntry,
58,Soap,searchParam,
59,Soap,searchSimple,
60,Beanshell,ConvertSequence,
61,Beanshell,getEnzymeDatabase,
62,Beanshell,getLigand,
63,Beanshell,IdentifyProtein,
