Year,KLM,ATN,PPS,QUI,BQR,COW,NAN,RBT,DOM,NIC,SHU,CHE,CHI,SPS,SAM,GAD,URB,LRH,SPR,WSH,SUM,SRH,SRFC,KRFC
1982,0.4442,NA,0.4332,0.347305988,0.387880029,NA,0.32503782,0.414284308,NA,NA,NA,NA,NA,0.412606839,0.279596601,0.335125055,0.141869137,0.525479749,0.533596355,0.089340966,0.430379747,0.150481585,NA,NA
1983,0.0043,NA,0.4746,0.483138505,0.406847507,NA,0.576951428,0.489706873,NA,NA,NA,NA,0.088834195,0.407511263,0.478536674,0.357576916,0.228554672,0.543958285,0.408524946,0.124041433,NA,0.19231922,NA,NA
1984,0.1066,NA,0.2827,0.329455646,0.423215526,NA,0.602880397,0.465276839,NA,NA,NA,NA,0.549784093,0.436282334,0.529126214,0.404449938,0.234495348,0.56881913,0.382379018,0.058588037,NA,0.265285181,0.385092492,NA
1985,0.2148,NA,0.4779,0.302023241,0.283184599,NA,NA,0.309588924,NA,NA,NA,NA,0.65185396,0.424282341,NA,0.459796258,0.186473551,0.453340422,0.30675288,0.055772159,0.01172197,0.225125423,0.382695999,NA
1986,0.149,NA,0.483,0.326891523,0.458839455,NA,NA,0.246997845,NA,NA,NA,NA,0.406532011,0.463986064,NA,0.891891892,0.189415372,0.204891959,0.409727985,0.040434068,0.161608709,0.144141249,0.413063628,0.373807076
1987,0.1931,NA,0.3647,0.305760356,0.456469648,0.111980968,NA,0.123873644,NA,NA,NA,0.067314624,0.346992755,0.286254443,NA,0.015992246,0.320932487,0.475972587,0.307875487,0.114201026,0.328440184,0.210662893,0.434567402,0.451735774
1988,0.1046,NA,0.3585,0.224137078,0.284891346,0.582596612,NA,0.201153339,NA,NA,NA,0.235764895,0.378684827,0.197983931,0.138989169,0.223319674,0.271553611,0.457471207,0.331519292,0.112631957,0.399501287,0.158838946,0.449728758,0.434280773
1989,0.1941,NA,0.3235,0.298018228,0.307339224,0.397199502,NA,0.172036261,NA,NA,NA,0.344374287,0.33139773,0.256564187,0.273775346,0.356542373,0.339668212,0.309461038,0.387191389,0.056541293,0.197552457,0.199028782,0.441519455,0.392225672
1990,0.1747,0.0244,0.2335,0.332540183,0.411223727,0.295840633,NA,0.214726296,NA,NA,NA,0.43703804,0.294462271,0.467893726,0.478113514,0.47703464,0.315191467,0.375373904,0.369106872,0.052551322,0.324316982,0.151730686,0.45209807,0.658279271
1991,0.2525,0.0551,0.4201,0.373512103,0.395380139,0.560617105,0.493909508,0.284598744,NA,NA,NA,0.449886306,0.337033884,0.366514436,0.393602049,0.495314964,0.209454277,0.204355652,0.340475523,0.035001131,0.188503598,0.295998215,0.410457927,0.193812129
1992,0.2524,0.1074,0.4327,0.400914609,0.582605252,0.661482432,0.386106755,0.404051145,NA,NA,NA,0.407286471,0.344976464,0.44670905,0.450733349,0.741555026,0.101243727,0.488038752,0.440106831,0.054429027,0.346438908,0.221010743,0.424416166,0.079435353
1993,0.1945,0.1349,0.6162,0.338489013,0.452956722,0.710697754,0.653392605,0.362637383,0.289532257,0.006896266,0.114053242,0.309025908,0.266005959,0.351989259,0.409834764,0.75924452,0.244562102,0.51172263,0.425932599,0.084699651,0.320859373,0.219354357,0.413106184,0.112263189
1994,0.1717,0.0883,0.5143,0.276370144,0.368831157,0.407816344,0.342930909,0.354856742,0.030152192,0.076284806,0.690567443,0.30596459,0.198420451,0.182650615,0.321729076,0.037256464,0.200530139,0.364074446,0.234403637,0.049768955,0.225495429,0.234037908,0.403708495,0.082034335
1995,0.1151,0.0618,0.3701,0.255454132,0.20463966,0.360380402,0.223396066,0.294983334,0.088639991,0.058324989,0.547000029,0.362556208,0.187657209,0.148519766,0.27080271,0.242360795,0.184779658,0,0.114171464,0.03634149,0.084488513,0.129020536,0.425387044,0.072194534
1996,0.0802,0.0402,0.2624,0.138398279,0.4085523,0.431233229,0.617622022,0.085509729,0.071625655,0.003160298,0.21209887,0.188207681,0.142494431,0.19854572,0.175304892,0.285003802,0.032124068,0.022465216,0.086516574,0.01610239,0.066383076,0.10230704,0.372273945,0.175058215
1997,0.195,0.0796,0.1466,0.312355908,0.238931431,0.27014325,0.508677952,0.206627518,0.072187541,0.10631726,0.400891741,0.314614358,0.222432745,0.231315853,0.228414367,0.328284306,0.174052267,0.320371323,0.23721498,0.03182668,0.114513916,0.240887429,0.387615917,0.080304045
1998,0.0944,0.0872,0.1906,0.226867531,0.162054396,0.257446118,0.28321991,0.276329994,0.031619798,0.023502002,0.559625784,0.082316726,0.068248646,0.108349546,0.224189535,0.114249715,0.128346768,0.150336756,0.051376296,0.034807629,0.135831862,0.186104835,0.339199333,0.045919152
1999,0.3144,0.0821,0.0932,0.261723061,0.218873424,0.376949231,0.291028731,0.347588595,0.088621127,0.010723033,0.608802358,0.160361829,0.192433391,0.1292149,0.306727246,0.189041172,0.171816938,0.172277269,0.233542164,0.036442614,0.141908684,0.188399089,0.294369645,0.069555892
2000,0.1575,0.0862,0.0286,0.167562166,0.184230831,0.220383264,0.315749426,0.103480541,0.108461429,0.04450031,0.234710012,0.345399664,0.137637648,0.187388533,0.23599192,0.424228466,0.254967031,0.31609687,0.11791252,0.040210914,0.279605537,0.13996757,0.34295416,0.10791227
2001,0.1689,0.0822,0.0815,0.124382271,0.231598304,0.371818727,0.079779832,0.042010367,0.14573835,0.046270738,0.105985076,0.186210932,0.134684548,0.209568347,0.171422914,0.218414879,0.057585491,0.25338317,0.199636051,0.018470573,0.285033494,0.15969322,0.244586234,0.080046804
2002,0.2907,0.1382,0.2539,0.266188837,0.281219236,0.310753919,0.390162605,0.192469953,0.353164284,0.042074144,0.402978899,0.368070543,0.144104146,0.277859105,0.28089392,0.296520976,0.173069942,0.311137024,0.263112473,0.03839952,0.536287578,0.20546457,0.287099816,0.111238493
2003,0.2126,0.2613,0.1002,0.321471192,0.259636043,0.46708836,0.228199517,0.140735762,0.252609486,0.049366272,0.315844407,0.148092518,0.149142509,0.309925925,0.292566653,0.27179741,0.172522697,0.308616667,0.216268518,0.064173024,0.578424464,0.160618371,0.319246383,0.203523585
2004,0.2212,0.2019,0.1354,0.236991579,0.176929541,0.465020177,0.248964267,0.228657774,0,0.083013722,0.379935096,0.253275705,0.123363585,0.382105188,0.245796021,0.277139076,0.151722851,0.398349561,0.232329904,0.088426739,0.268718989,0.228277186,0.40709863,0.381784042
2005,0.2272,0.2511,0.2609,0.30034098,0.324126962,0.46164137,0.282810634,0.279303077,0.062455174,0.091077525,0.444634355,0.273179822,0.165473564,0.255827925,0.377062835,0.351654416,0.26697857,0.466412515,0.333193934,0.078982622,0.308286385,0.309227999,0.327201051,0.120388954
2006,0.1971,0.1859,0.1702,0.261775259,0.133490125,0.55132722,0.088656561,0.214496033,0.173340166,0.051926034,0.469057199,0.247602687,0.137056366,0.263001816,0.240531639,0.290886068,0.274364477,0.268586444,0.253833749,0.079214989,0.191983983,0.433035887,0.292641381,0.133502508
2007,0.218,0.2616,0.2991,0.378927224,0.283429498,0.12828949,0.346901867,0.29977395,0.496855346,0.067857242,0.202278406,0.34170691,0.117529632,0.291336039,0.240741058,0.284194847,0.217187918,0.216825483,0.123695831,0.044240105,0.196990694,0.228766225,0.35862394,0.13061074
2008,0.1935,0.0096,0.1901,0.139262825,0.219579763,0.406864747,0.180026525,0.16090263,0,0.059928079,0.094164529,NA,0.117416357,0.164677699,0.147080818,0.12178768,0.09949877,0.215172015,0.175722296,0.01999066,0.12686523,0.127583089,0.055555556,0.098143751
2009,0.0951,0.075,0.149,0.236773032,0.168422413,0.420009421,NA,0.243124809,NA,0.113028391,0.247660802,NA,0.072994266,0.1992972,0.173800367,0.186094749,0.242646811,0.174540105,0.045474314,0.048440771,0.157179893,0.211876503,0.007246377,0.000283186
2010,NA,0.1678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.133786848,0.034816155
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
