Year,KLM,ATN,PPS,QUI,BQR,COW,NAN,RBT,DOM,NIC,SHU,CHE,CHI,SPS,SAM,GAD,URB,LRH,SPR,WSH,SUM,SRH,SRFC,KRFC
1982,2.9,NA,133,248.1,196.43667,NA,167.6326,920.85076,NA,NA,NA,NA,NA,755.33078,834.0897,246.07342,185.44329,1459.98511,2432.0546,301.05738,10.2,119.44383,NA,NA
1983,0.1,NA,155.4,293.5,173.87745,NA,653.66683,910.13963,NA,NA,NA,NA,183.7685,1235.83149,2892.25332,183.56885,160.96248,846.9944,273.99608,253.94295,NA,98.31682,NA,NA
1984,2.6,NA,71.3,235.3,102.72498,NA,292.99968,835.58256,NA,NA,NA,NA,1341.19621,1255.2495,196.2,329.23736,329.91503,655.64854,298.35199,226.36452,NA,184.29131,353.9,NA
1985,32.8,NA,32,321.5,120.69062,NA,NA,270.43755,NA,NA,NA,NA,815.7863,550.28992,NA,159.67638,590.20914,384.12806,353.90115,142.2851,0.80299,149.53653,518.4,NA
1986,28.8,NA,43.9,349.2,306.84794,NA,NA,128.02521,NA,NA,NA,NA,407.23895,186.71491,NA,16.5,898.44317,234.75624,135.63382,23.66463,7.99956,62.24696,757.6,116400.851
1987,45.1,NA,37.3,257.2,300.32094,16.46892,NA,152.28888,NA,NA,NA,1.03929,474.83811,94.69015,NA,1.43344,1227.92914,3160.23815,26.28926,59.33097,26.312,136.03171,860.4,172291.22
1988,13.9,NA,26.3,270,75.33534,67.4154,NA,461.38174,NA,NA,NA,31.71358,735.4705,259.62036,68.67044,100.80837,724.05957,1147.03236,155.4243,207.90826,46.76936,182.26159,1351.3,147088.5164
1989,143.4,NA,14.3,422.8,127.03364,119.26518,NA,642.2345,NA,NA,NA,290.78421,269.29072,963.39801,372.46056,523.01866,404.36215,63.86055,708.09284,147.32543,17.75011,213.19954,764.8,80229.607
1990,100.2,2.5,18.3,291.9,198.28655,104.193,NA,1085.75354,NA,NA,NA,977.61846,250.99949,2276.21766,1001.23355,453.0761,201.64086,93.62922,641.57078,129.20283,75.21348,173.27223,658.3,69085.272
1991,65.6,38,28.2,205.2,204.35368,896.84366,296.39031,2319.90931,NA,NA,NA,313.79218,425.35545,558.83877,325.7743,475.3084,54.15557,82.49796,845.65922,101.34018,103.16059,628.32189,391.7,7854.053
1992,161.2,94.6,25.2,207.5,260.31923,1118.69731,432.71603,2899.72257,NA,NA,NA,385.01333,1023.93762,513.88932,222.05689,104.15543,28.19597,505.71124,1143.71004,131.83442,81.68515,574.494,303.5,2303.6792
1993,40.7,166.2,36.9,72,131.57062,1985.17247,836.98825,1862.90706,15.6489,0.61178,16.092,256.71132,441.92139,360.78301,300.41505,85.14698,105.2788,258.86002,445.8412,425.70974,62.45777,365.23203,458.3,7235.029
1994,20.1,141.4,8.5,66.9,80.34979,344.67699,119.88272,1054.54306,6.25523,132.63114,371.35854,104.70156,104.88135,269.85875,280.61784,1.52471,176.75912,10.3052,205.28786,244.2014,6.43437,852.4168,468.1,5717.864
1995,20.1,141.6,10,45.9,37.77043,472.99887,276.6116,352.38169,41.11232,106.6192,145.02143,54.82902,369.47326,490.03067,180.04065,41.87353,128.65348,0,106.12526,160.4985,12.22784,523.1158,1118.3,17334.056
1996,38.6,82.7,10,27.9,97.9507,428.52894,456.62082,57.54319,26.16214,0.22002,125.79472,157.95406,190.18521,911.5292,203.81148,82.11342,24.74335,1.31684,72.5578,60.64719,18.6859,201.493,583.8,37300.217
1997,119,91.4,3.6,108.5,49.19472,209.56867,105.18901,394.98634,19.7311,21.616,128.0079,170.48471,397.31205,578.7379,294.61147,108.15486,166.0766,65.9477,143.89293,71.35395,130.24142,842.47325,790,7311.481
1998,44.3,89.5,0.2,110.2,27.61679,102.52026,53.97449,809.70297,18.45179,23.82937,366.62464,92.14941,211.09988,187.92406,158.04022,51.29788,91.08589,16.17203,42.01096,54.33596,197.26368,518.32528,406.7,4362.768
1999,214.2,113.7,4.1,202.7,51.05285,143.68884,71.01553,423.50298,1.43913,31.88586,219.12037,176.60772,572.6536,270.2905,71.63002,138.88588,217.54519,51.61724,372.92626,63.06258,78.76913,390.33109,384.8,3816.123
2000,48.3,89.2,1.6,117.1,36.72109,150.7258,53.71312,23.7775,7.1534,100.04772,155.30995,203.67278,346.45534,398.61586,68.4184,361.10568,226.82506,68.08138,91.24615,255.13566,428.9983,363.80431,585.8,26379.899
2001,87.9,56.4,17,142.5,97.95586,212.37271,22.28966,36.40207,38.84597,100.38846,110.46448,131.80012,473.37201,721.84708,248.16253,147.662,98.04781,244.07858,1281.35501,659.97904,1251.85399,553.38205,379.5,16309.496
