Year;epv.proj_lai (509);summary.daily_npp (620);summary.daily_gpp (623);summary.daily_mr (624);summary.daily_gr (625);summary.daily_hr (626)
2001-01-01;0.0;0.0;0.0;0.0;0.0;0.00213109143078
2001-01-02;0.0;0.0;0.0;0.0;0.0;0.00213762233034
2001-01-03;0.0;0.0;0.0;0.0;0.0;0.00214060279541
2001-01-04;0.0;0.0;0.0;0.0;0.0;0.00216038315557
2001-01-05;0.0;0.0;0.0;0.0;0.0;0.00218991446309
2001-01-06;0.0;0.0;0.0;0.0;0.0;0.00234260316938
2001-01-07;0.0;0.0;0.0;0.0;0.0;0.00227634236217
2001-01-08;0.0;0.0;0.0;0.0;0.0;0.00211773090996
2001-01-09;0.0;0.0;0.0;0.0;0.0;0.00212105805986
2001-01-10;0.0;0.0;0.0;0.0;0.0;0.00210731849074
2001-01-11;0.0;0.0;0.0;0.0;0.0;0.00207918114029
2001-01-12;0.0;0.0;0.0;0.0;0.0;0.00198466191068
2001-01-13;0.0;0.0;0.0;0.0;0.0;0.00187540077604
2001-01-14;0.0;0.0;0.0;0.0;0.0;0.00183855707292
2001-01-15;0.0;0.0;0.0;0.0;0.0;0.00180690281559
2001-01-16;0.0;0.0;0.0;0.0;0.0;0.00175785482861
2001-01-17;0.0;0.0;0.0;0.0;0.0;0.0018166275695
2001-01-18;0.0;0.0;0.0;0.0;0.0;0.00184595875908
2001-01-19;0.0;0.0;0.0;0.0;0.0;0.00184003659524
2001-01-20;0.0;0.0;0.0;0.0;0.0;0.00179711787496
2001-01-21;0.0;0.0;0.0;0.0;0.0;0.00180720840581
2001-01-22;0.0;0.0;0.0;0.0;0.0;0.00177994952537
2001-01-23;0.0;0.0;0.0;0.0;0.0;0.00179974874482
2001-01-24;0.0;0.0;0.0;0.0;0.0;0.00180691713467
2001-01-25;0.0;0.0;0.0;0.0;0.0;0.00182564998977
2001-01-26;0.0;0.0;0.0;0.0;0.0;0.00187484559137
2001-01-27;0.0;0.0;0.0;0.0;0.0;0.00195794389583
2001-01-28;0.0;0.0;0.0;0.0;0.0;0.00187281914987
2001-01-29;0.0;0.0;0.0;0.0;0.0;0.00181914574932
2001-01-30;0.0;0.0;0.0;0.0;0.0;0.00178917846642
2001-01-31;0.0;0.0;0.0;0.0;0.0;0.00179459329229
2001-02-01;0.0;0.0;0.0;0.0;0.0;0.00175555085298
2001-02-02;0.0;0.0;0.0;0.0;0.0;0.00172725482844
2001-02-03;0.0;0.0;0.0;0.0;0.0;0.00171052967198
2001-02-04;0.0;0.0;0.0;0.0;0.0;0.00185635650996
2001-02-05;0.0;0.0;0.0;0.0;0.0;0.00195190636441
2001-02-06;0.0;0.0;0.0;0.0;0.0;0.00195365725085
2001-02-07;0.0;0.0;0.0;0.0;0.0;0.0019741919823
2001-02-08;0.0;0.0;0.0;0.0;0.0;0.00201957649551
2001-02-09;0.0;0.0;0.0;0.0;0.0;0.00193845061585
2001-02-10;0.0;0.0;0.0;0.0;0.0;0.00184355350211
2001-02-11;0.0;0.0;0.0;0.0;0.0;0.0017810392892
2001-02-12;0.0;0.0;0.0;0.0;0.0;0.00179401109926
2001-02-13;0.0;0.0;0.0;0.0;0.0;0.00179213110823
2001-02-14;0.0;0.0;0.0;0.0;0.0;0.00175537122414
2001-02-15;0.0;0.0;0.0;0.0;0.0;0.00173316942528
2001-02-16;0.0;0.0;0.0;0.0;0.0;0.001769889961
2001-02-17;0.0;0.0;0.0;0.0;0.0;0.0017587475013
2001-02-18;0.0;0.0;0.0;0.0;0.0;0.00175363814924
2001-02-19;0.0;0.0;0.0;0.0;0.0;0.00168844254222
2001-02-20;0.0;0.0;0.0;0.0;0.0;0.00168786768336
2001-02-21;0.0;0.0;0.0;0.0;0.0;0.00171131384559
2001-02-22;0.0;0.0;0.0;0.0;0.0;0.00172099494375
2001-02-23;0.0;0.0;0.0;0.0;0.0;0.00160580035299
2001-02-24;0.0;0.0;0.0;0.0;0.0;0.00154543737881
2001-02-25;0.0;0.0;0.0;0.0;0.0;0.0015307207359
2001-02-26;0.0;0.0;0.0;0.0;0.0;0.00152327865362
2001-02-27;0.0;0.0;0.0;0.0;0.0;0.00156087905634
2001-02-28;0.0;0.0;0.0;0.0;0.0;0.00154066039249
2001-03-01;0.0;0.0;0.0;0.0;0.0;0.00157989712898
2001-03-02;0.0;0.0;0.0;0.0;0.0;0.0016141339438
2001-03-03;0.106479659677;0.000201263072086;0.000240038425545;8.92302887223e-06;2.98523227684e-05;0.00175538170151
2001-03-04;0.213674202561;0.000487216369947;0.000655283220112;2.19019348151e-05;0.000146164908074;0.00198929617181
2001-03-05;0.325109511614;0.000488170422614;0.000665135448799;3.05138928525e-05;0.000146451129694;0.00223829201423
2001-03-06;0.436044424772;0.000324366090354;0.000454853958217;3.31780574925e-05;9.73098212853e-05;0.00234630145133
2001-03-07;0.544457733631;0.000499945832416;0.000692728732247;4.2799183575e-05;0.000149983752635;0.00227886391804
2001-03-08;0.654502689838;0.000886463036295;0.00120992388111;5.75218618906e-05;0.000265938928351;0.00226722611114
2001-03-09;0.76875847578;0.00171568524092;0.00231733825058;8.69473878993e-05;0.000514705548994;0.00230715796351
2001-03-10;0.89264190197;0.00175463466439;0.00237648654729;9.54615024966e-05;0.000526390387677;0.00241975509562
2001-03-11;1.0164681673;0.00234646443278;0.00316844158806;0.000118037809443;0.000703939294908;0.00248080980964
2001-03-12;1.14700388908;0.00267913029529;0.00362431723624;0.00014144803572;0.000803739065304;0.00256246025674
2001-03-13;1.28106915951;0.00171320594382;0.00236890371889;0.000141736105434;0.000513961771503;0.00264514237642
2001-03-14;1.40275478363;0.00192166224588;0.00264016306028;0.000142001998029;0.000576498685405;0.00270368391648
2001-03-15;1.5264415741;0.00254661403596;0.00347151583992;0.00016091739235;0.000763984222431;0.00267534796149
2001-03-16;1.65722537041;0.00336098810658;0.004563649185;0.000194364518393;0.00100829650182;0.00267223105766
2001-03-17;1.79741942883;0.00364662357606;0.00497413054109;0.000233519720496;0.00109398702625;0.0027070606593
2001-03-18;1.94054102898;0.00400977442041;0.00546840624884;0.000255699822446;0.00120293232612;0.00275848666206
2001-03-19;2.08753347397;0.00331225246191;0.00456365803257;0.00025772958179;0.000993675785139;0.00280386675149
2001-03-20;2.22540068626;0.00205734372139;0.00290092453361;0.00022637755319;0.000617203128058;0.00282504316419
2001-03-21;2.34731316566;0.00140040914994;0.00203073816374;0.000210206359043;0.000420122756623;0.00265867379494
2001-03-22;2.46059322357;0.00169573002495;0.00242147129029;0.000217022316065;0.000508719007485;0.00244600768201
2001-03-23;2.5769007206;0.00433045905083;0.00590124726295;0.000271650176728;0.00129913771525;0.00233740056865
2001-03-24;2.72487998009;0.00531210843474;0.00724755320698;0.00034181252704;0.00159363250714;0.00237718736753
2001-03-25;2.88427329063;0.00483109988272;0.00665459036827;0.000374160619685;0.00144933001138;0.00246498617344
2001-03-26;3.03715872765;0.00452428683639;0.00624170619994;0.000360133533832;0.00135728600435;0.00257374928333
2001-03-27;3.1856648922;0.00195723003708;0.00282545830123;0.000281059416011;0.000587168964557;0.00261323922314
2001-03-28;3.30210638046;0.00232693948783;0.00329937809147;0.000274356774753;0.00069808185799;0.00239985017106
2001-03-29;3.42245125771;0.00338988308795;0.0047127539292;0.000305905996356;0.0010169649031;0.00225159083493
2001-03-30;3.55518341064;0.00374804483727;0.00521069113165;0.000338232668582;0.00112441345118;0.00222678319551
2001-03-31;3.69166326523;0.00459523126483;0.0063690491952;0.000395248469431;0.00137856940273;0.00222923723049
2001-04-01;3.83787298203;0.005792143289;0.00795950181782;0.000429715582868;0.00173764303327;0.00226710760035
2001-04-02;3.99808692932;0.00647606654093;0.00886453315616;0.000445646321168;0.00194282003213;0.0023158704862
2001-04-03;4.16601276398;0.00688791833818;0.00946654845029;0.000512255064677;0.00206637545489;0.00235918513499
2001-04-04;4.33830881119;0.00630566943437;0.00876442808658;0.000567057402804;0.00189170090016;0.00242158351466
2001-04-05;4.50279188156;0.00410313392058;0.00585536472499;0.000521290465258;0.00123094022274;0.00249252468348
2001-04-06;4.63961362839;0.00645678909495;0.00892351102084;0.000529684475623;0.00193703675177;0.00249068858102
2001-04-07;4.80457210541;0.00586647400633;0.00822167657316;0.000595260586124;0.00175994227175;0.00248758075759
