year;day;509;620;623;624;625;626
2001;1;0.0;0.0;0.0;0.0;0.0;0.00222891243175
2001;2;0.0;0.0;0.0;0.0;0.0;0.00223607500084
2001;3;0.0;0.0;0.0;0.0;0.0;0.00223950133659
2001;4;0.0;0.0;0.0;0.0;0.0;0.00226048519835
2001;5;0.0;0.0;0.0;0.0;0.0;0.00229165889323
2001;6;0.0;0.0;0.0;0.0;0.0;0.00245171645656
2001;7;0.0;0.0;0.0;0.0;0.0;0.00238262629136
2001;8;0.0;0.0;0.0;0.0;0.0;0.00221682875417
2001;9;0.0;0.0;0.0;0.0;0.0;0.00222051190212
2001;10;0.0;0.0;0.0;0.0;0.0;0.0022063148208
2001;11;0.0;0.0;0.0;0.0;0.0;0.00217702891678
2001;12;0.0;0.0;0.0;0.0;0.0;0.00207821745425
2001;13;0.0;0.0;0.0;0.0;0.0;0.00196394394152
2001;14;0.0;0.0;0.0;0.0;0.0;0.00192548846826
2001;15;0.0;0.0;0.0;0.0;0.0;0.00189245678484
2001;16;0.0;0.0;0.0;0.0;0.0;0.001841197256
2001;17;0.0;0.0;0.0;0.0;0.0;0.00190286594443
2001;18;0.0;0.0;0.0;0.0;0.0;0.00193369598128
2001;19;0.0;0.0;0.0;0.0;0.0;0.00192759430502
2001;20;0.0;0.0;0.0;0.0;0.0;0.00188272923697
2001;21;0.0;0.0;0.0;0.0;0.0;0.00189339392819
2001;22;0.0;0.0;0.0;0.0;0.0;0.00186492397916
2001;23;0.0;0.0;0.0;0.0;0.0;0.0018857558025
2001;24;0.0;0.0;0.0;0.0;0.0;0.00189335155301
2001;25;0.0;0.0;0.0;0.0;0.0;0.00191306369379
2001;26;0.0;0.0;0.0;0.0;0.0;0.00196469761431
2001;27;0.0;0.0;0.0;0.0;0.0;0.00205186242238
2001;28;0.0;0.0;0.0;0.0;0.0;0.0019627311267
2001;29;0.0;0.0;0.0;0.0;0.0;0.00190655642655
2001;30;0.0;0.0;0.0;0.0;0.0;0.00187522300985
2001;31;0.0;0.0;0.0;0.0;0.0;0.00188097171485
2001;32;0.0;0.0;0.0;0.0;0.0;0.00184012041427
2001;33;0.0;0.0;0.0;0.0;0.0;0.0018105302006
2001;34;0.0;0.0;0.0;0.0;0.0;0.00179306638893
2001;35;0.0;0.0;0.0;0.0;0.0;0.00194600212853
2001;36;0.0;0.0;0.0;0.0;0.0;0.00204623723403
2001;37;0.0;0.0;0.0;0.0;0.0;0.00204814085737
2001;38;0.0;0.0;0.0;0.0;0.0;0.00206973752938
2001;39;0.0;0.0;0.0;0.0;0.0;0.00211738888174
2001;40;0.0;0.0;0.0;0.0;0.0;0.0020324003417
2001;41;0.0;0.0;0.0;0.0;0.0;0.0019329697825
2001;42;0.0;0.0;0.0;0.0;0.0;0.00186748965643
2001;43;0.0;0.0;0.0;0.0;0.0;0.00188115867786
2001;44;0.0;0.0;0.0;0.0;0.0;0.00187925377395
2001;45;0.0;0.0;0.0;0.0;0.0;0.00184077129234
2001;46;0.0;0.0;0.0;0.0;0.0;0.00181755318772
2001;47;0.0;0.0;0.0;0.0;0.0;0.00185612682253
2001;48;0.0;0.0;0.0;0.0;0.0;0.00184450426605
2001;49;0.0;0.0;0.0;0.0;0.0;0.00183920830023
2001;50;0.0;0.0;0.0;0.0;0.0;0.0017708913656
2001;51;0.0;0.0;0.0;0.0;0.0;0.00177034956869
2001;52;0.0;0.0;0.0;0.0;0.0;0.00179500260856
2001;53;0.0;0.0;0.0;0.0;0.0;0.00180521735456
2001;54;0.0;0.0;0.0;0.0;0.0;0.00168444076553
2001;55;0.0;0.0;0.0;0.0;0.0;0.00162117765285
2001;56;0.0;0.0;0.0;0.0;0.0;0.00160579592921
2001;57;0.0;0.0;0.0;0.0;0.0;0.00159804394934
2001;58;0.0;0.0;0.0;0.0;0.0;0.00163754553068
2001;59;0.0;0.0;0.0;0.0;0.0;0.0016163866967
2001;60;0.0;0.0;0.0;0.0;0.0;0.00165760610253
2001;61;0.0;0.0;0.0;0.0;0.0;0.00169358006679
2001;62;0.0741694495082;0.000201196860871;0.000239054192207;9.51736728894e-06;2.83399622276e-05;0.00184183544479
2001;63;0.148743540049;0.000451966421679;0.000610929273535;2.33729242609e-05;0.000135589929414;0.0020941500552
2001;64;0.225823447108;0.00047250118223;0.000646840839181;3.25892906403e-05;0.000141750351759;0.00236922968179
2001;65;0.302711069584;0.000336457713274;0.000472908839583;3.55138145096e-05;0.000100937315437;0.00248865713365
2001;66;0.378151625395;0.000516286003403;0.000716912152711;4.57403584733e-05;0.000154885798111;0.00241050380282
2001;67;0.454669237137;0.000897605437785;0.00122830108739;6.14139789832e-05;0.000269281648798;0.00239512091503
2001;68;0.533872544765;0.00157356448472;0.00213848333806;9.28495137487e-05;0.000472069339594;0.0024442744907
2001;69;0.618114709854;0.0016718438128;0.00227558310144;0.000102186211734;0.000501553178765;0.00258704950102
2001;70;0.702771484852;0.00211629038677;0.00287758326158;0.000126405779156;0.000634887139313;0.00266398093663
2001;71;0.790608346462;0.00238003442064;0.00324527220801;0.000151227592141;0.000714010326192;0.00275859236717
2001;72;0.880176305771;0.00160171091557;0.00223359162919;0.000151367334183;0.000480513263028;0.00284566590562
2001;73;0.963137388229;0.00189748033881;0.00261819642037;0.000151471962454;0.000569244090002;0.00289931171574
2001;74;1.04808068275;0.00249847234227;0.00341896223836;0.00017094812938;0.000749541737605;0.00285327178426
2001;75;1.1374437809;0.00315715977922;0.00431027030572;0.000205962336622;0.000947147957049;0.00284395297058
2001;76;1.23168373108;0.00333405239508;0.00458094617352;0.000246678217081;0.00100021576509;0.0028759369161
2001;77;1.32694256306;0.00363831501454;0.00499915936962;0.000269349518931;0.00109149457421;0.00292603648268
2001;78;1.42423522472;0.00313098030165;0.00434109661728;0.000270822347375;0.00093929405557;0.00297040585428
2001;79;1.51706659794;0.00207830849104;0.00293958815746;0.000237787186052;0.000623492524028;0.00298941018991
2001;80;1.60107254982;0.00143080658745;0.00208068010397;0.000220631554839;0.000429241976235;0.00280794221908
2001;81;1.67949259281;0.00173288281076;0.00248033227399;0.000227584620006;0.000519864843227;0.00257958448492
2001;82;1.75991940498;0.00425444124267;0.00581542169675;0.000284648442175;0.00127633230295;0.00246230373159
2001;83;1.86010038853;0.00492922309786;0.00676581868902;0.000357828626875;0.00147876690608;0.00250327144749
2001;84;1.96525669098;0.00454965792596;0.00630546174943;0.000390906148823;0.00136489735451;0.00259524257854
2001;85;2.06695079803;0.00442932639271;0.00613392796367;0.000375803851057;0.00132879789453;0.00270946905948
2001;86;2.16725230217;0.00203694961965;0.00294129969552;0.000293265125947;0.00061108492082;0.00275054085068
2001;87;2.24798607826;0.00241538975388;0.00342633598484;0.00028632915928;0.000724616926163;0.00252466532402
2001;88;2.33131408691;0.00351725309156;0.00489174434915;0.00031931506237;0.00105517590418;0.00236775935628
2001;89;2.42301774025;0.00389866996557;0.00542143825442;0.000353167502908;0.00116960098967;0.00234107300639
2001;90;2.517329216;0.00470837019384;0.00653374800459;0.000412866851548;0.0014125109883;0.00234346347861
2001;91;2.61766958237;0.00583564303815;0.0080352909863;0.00044895496103;0.00175069295801;0.00238314573653
2001;92;2.72657251358;0.00645134691149;0.00885227229446;0.00046552089043;0.0019354041433;0.00243454705924
2001;93;2.83994030952;0.00671415217221;0.00926325004548;0.000534852559213;0.0020142456051;0.00248052622192
2001;94;2.95494413376;0.00625466322526;0.00872262287885;0.000591560732573;0.00187639903743;0.00254669110291
2001;95;3.0658018589;0.00431494181976;0.0061530363746;0.000543611939065;0.00129448249936;0.00262164790183
2001;96;3.16067099571;0.00668578501791;0.00924417097121;0.000552650482859;0.00200573564507;0.00261972728185
2001;97;3.27402544022;0.00604620995;0.00848130416125;0.000621231389232;0.00181386305485;0.00261672283523
2001;98;3.38177919388;0.00339970435016;0.00499422708526;0.000574611593038;0.00101991125848;0.00267612258904
2001;99;3.467877388;0.00527766393498;0.00743292178959;0.000571958604269;0.00158329925034;0.00262929801829
2001;100;3.5685069561;0.00592725537717;0.00829208362848;0.000586651265621;0.00177817663644;0.0025714985095
2001;101;3.67383503914;0.00447014858946;0.0064182896167;0.000607096822932;0.00134104455356;0.00255600525998
2001;102;3.7670071125;0.0058262902312;0.00824701972306;0.000672842608765;0.00174788699951;0.0025237838272
2001;103;3.87052059174;0.00490468321368;0.00694536184892;0.000569273310248;0.00147140503395;0.00253164023161
2001;104;3.96615123749;0.00433915108442;0.00616247532889;0.000521579291672;0.00130174530204;0.00240831053816
2001;105;4.05674409866;0.00533975800499;0.00747274514288;0.000531059456989;0.00160192744806;0.00225740903988
2001;106;4.15482091904;0.00652636215091;0.00909732189029;0.000613051350228;0.0019579087384;0.00218981620856
2001;107;4.26186275482;0.00571966869757;0.00809983443469;0.000664265535306;0.00171590060927;0.00221583899111
2001;108;4.36191987991;0.00802779290825;0.0111135467887;0.000677416392136;0.00240833777934;0.00223495392129
2001;109;4.47990083694;0.00685947481543;0.00965317338705;0.000735856243409;0.00205784244463;0.0022557915654
2001;110;4.5879907608;0.0047043049708;0.00679611042142;0.000680514320266;0.00141129142139;0.00230309227481
2001;111;4.67829370499;0.00373067520559;0.00555856339633;0.000708685489371;0.00111920258496;0.00226876279339
2001;112;4.76025867462;0.00587873812765;0.00837500113994;0.000732642016374;0.00176362146158;0.00225032330491
2001;113;4.85884857178;0.0086901569739;0.0121182762086;0.000821072142571;0.00260704709217;0.00224793422967
2001;114;4.97936058044;0.0091276653111;0.0128156645223;0.000949698733166;0.00273829977959;0.00228469353169
2001;115;5.1027970314;0.00934053957462;0.0132085066289;0.00106580473948;0.00280216196552;0.00235323701054
2001;116;5.22735309601;0.00657175201923;0.00954891368747;0.0010056362953;0.00197152560577;0.00244058296084
2001;117;5.32917451859;0.00943525228649;0.0132912825793;0.00102545472328;0.00283057568595;0.00247297273017
2001;118;5.45330667496;0.00949786510319;0.0135221583769;0.00117493304424;0.00284935953096;0.00250197434798
2001;119;5.5773358345;0.00929502211511;0.0134201310575;0.00133660295978;0.00278850644827;0.00256262649782
2001;120;5.6991314888;0.00891980342567;0.0131357340142;0.00153998925816;0.00267594098113;0.00264457822777
2001;121;5.8173084259;0.00860404130071;0.0129091078416;0.00172385387123;0.00258121243678;0.00274534267373
2001;122;5.93233537674;0.00864153821021;0.0130322920159;0.00179829192348;0.00259246164933;0.00285354722291
2001;123;6.04703140259;0.00889054313302;0.0133366193622;0.00177891366184;0.00266716303304;0.00294807041064
2001;124;6.16307973862;0.00759330904111;0.0117609119043;0.0018896101974;0.00227799266577;0.00301225343719
2001;125;6.26810741425;0.00774657307193;0.0119149340317;0.00184438959695;0.00232397182845;0.00308260507882
2001;126;6.37370967865;0.00648782867938;0.0102185858414;0.00178440834861;0.00194634858053;0.00311185582541
2001;127;6.46858692169;0.00578344566748;0.00914847292006;0.00162999366876;0.00173503370024;0.00310728093609
2001;128;6.5571680069;0.00691631389782;0.0106619866565;0.00167077896185;0.00207489426248;0.00302787614055
2001;129;6.6541428566;0.00853991787881;0.0129350367934;0.00183314445894;0.00256197527051;0.00299658114091
2001;130;6.76342725754;0.0092645008117;0.0138657456264;0.00182189384941;0.00277935038321;0.00300656165928
2001;131;6.87782049179;0.0079816840589;0.0122306039557;0.00185441423673;0.0023945053108;0.00300707900897
2001;132;6.98125886917;0.00868690758944;0.0130058368668;0.00171285739634;0.00260607223026;0.00300665083341
2001;133;7.08963680267;0.00949011836201;0.0140082994476;0.00167114473879;0.0028470356483;0.00293222535402
2001;134;7.20372915268;0.00995434168726;0.0146809183061;0.00174027367029;0.00298630259931;0.00286276917905
2001;135;7.32081508636;0.0095565803349;0.0144193293527;0.0019957756158;0.00286697410047;0.00284566916525
2001;136;7.43399095535;0.00904817599803;0.0140292262658;0.00226659793407;0.00271445279941;0.00287615973502
2001;137;7.54236364365;0.00875598192215;0.0138099640608;0.00242718774825;0.00262679462321;0.00293561280705
2001;138;7.64765548706;0.00754809286445;0.0122366454452;0.00242412486114;0.00226442771964;0.00299865729176
2001;139;7.74253463745;0.00910052005202;0.0138515010476;0.00202082470059;0.00273015606217;0.00305624352768
2001;140;7.84907150269;0.00989888235927;0.0149039048702;0.00203535798937;0.00296966452152;0.00298120058142
2001;141;7.96122503281;0.00934923905879;0.0142388222739;0.00208481191657;0.0028047717642;0.0029400982894
2001;142;8.06820297241;0.00896321143955;0.013883240521;0.00223106541671;0.00268896343186;0.00291392835788
2001;143;8.17130565643;0.00893028266728;0.0138571299613;0.00224776333198;0.00267908466049;0.00291949743405
2001;144;8.27334880829;0.00977121759206;0.0150175103918;0.00231492822058;0.00293136527762;0.0029203472659
2001;145;8.38131332397;0.00945546571165;0.0147909158841;0.00249880971387;0.00283663976006;0.00293075595982
2001;146;8.48593711853;0.00878445710987;0.0140256136656;0.00260581937619;0.00263533717953;0.00295872217976
2001;147;8.58436965942;0.00904432591051;0.0145576586947;0.00280003598891;0.00271329772659;0.00298509933054
2001;148;8.68404769897;0.00775613263249;0.0134232491255;0.0033402768895;0.00232683983631;0.00303080189042
2001;149;8.77258205414;0.00734167080373;0.0131564782932;0.00361230620183;0.00220250128768;0.00311528332531
2001;150;8.85695171356;0.00778679037467;0.0134176220745;0.00329479482025;0.0023360371124;0.00320380413905
2001;151;8.94402503967;0.00682277837768;0.0117361461744;0.00286653428338;0.0020468335133;0.00323686865158
2001;152;9.02252197266;0.0077804280445;0.0127648515627;0.0026502951514;0.00233412836678;0.00319583155215
2001;153;9.10484218597;0.00943229906261;0.0147778000683;0.0025158112403;0.00282968976535;0.00308834225871
2001;154;9.19886302948;0.00801632553339;0.0128432642668;0.00242204056121;0.00240489770658;0.00298840575852
2001;155;9.28120326996;0.00834553968161;0.0130318896845;0.00218268856406;0.00250366190448;0.00293354131281
2001;156;9.36514949799;0.00967332255095;0.0149434311315;0.00236811256036;0.00290199671872;0.00277879135683
2001;157;9.45829868317;0.008495638147;0.0136311994866;0.00258686952293;0.0025486915838;0.00276229297742
2001;158;9.54155349731;0.0090832170099;0.0146381836385;0.00283000129275;0.00272496510297;0.00281496043317
2001;159;9.62835216522;0.00908384658396;0.014884958975;0.00307595753111;0.00272515416145;0.00285685900599
2001;160;9.71421337128;0.00840103533119;0.013957247138;0.00303590134718;0.00252031045966;0.00291690998711
2001;161;9.79392051697;0.00844581332058;0.0143482061103;0.00336864823475;0.00253374408931;0.00295335100964
2001;162;9.873005867;0.00653047394007;0.0112123973668;0.00272278115153;0.00195914227515;0.00301520829089
2001;163;9.93653106689;0.00983025506139;0.015380022116;0.00260068965144;0.00294907670468;0.00298051419668
2001;164;10.0242128372;0.00971630867571;0.0154384821653;0.00280728144571;0.00291489250958;0.00291258632205
2001;165;10.1100320816;0.0088936239481;0.0144246555865;0.00286294450052;0.00266808713786;0.00291800173
2001;166;10.188580513;0.00886624399573;0.0148405283689;0.0033144117333;0.00265987310559;0.00292395148426
2001;167;10.2659044266;0.0070477752015;0.0127336978912;0.00357158947736;0.00211433251388;0.00297776679508
2001;168;10.3283519745;0.00532399863005;0.0100309439003;0.00310974544846;0.0015971994726;0.00304893683642
2001;169;10.3766355515;0.00600032741204;0.0109204743057;0.00312004843727;0.00180009822361;0.00305531243794
2001;170;10.4290323257;0.00343917449936;0.00746309710667;0.00299217039719;0.00103175232653;0.00305338180624
2001;171;10.4608707428;0.00488465791568;0.0093255052343;0.00297545036301;0.00146539730486;0.00300760357641
2001;172;10.5026674271;0.00876261945814;0.0148881012574;0.00349669600837;0.00262878579088;0.00297837820835
