Year,KLM,ATN,PPS,QUI,BQR,COW,NAN,RBT,DOM,NIC,SHU,CHE,CHI,SPS,SAM,GAD,URB,LRH,SPR,WSH,SUM,SRH,SRFC,KRFC
1982,3.6,NA,174,466.2,310,NA,348.1,1301.9,NA,NA,NA,NA,NA,1075.3,2149.1,488.2,1121.7,1318.4,2125.8,3068.7,13.5,674.3,NA,NA
1983,15.8,NA,172,314,253.5,NA,479.3,948.4,NA,NA,NA,NA,1884.9,1796.8,3151.7,329.8,543.3,710.1,396.7,1793.3,NA,412.9,NA,NA
1984,21.4,NA,181,479,140,NA,193,960.3,NA,NA,NA,NA,1098.3,1621.9,174.6,484.8,1077,497,481.9,3637.3,NA,510.4,539,NA
1985,120.1,NA,35,743.1,305.5,NA,NA,603.1,NA,NA,NA,NA,435.7,746.7,NA,187.6,2574.9,463.2,799.8,2408.9,67.7,514.7,796.9,NA
1986,164.3,NA,47,719.1,361.9,NA,NA,390.3,NA,NA,NA,NA,594.5,215.7,NA,2,3844.8,911,195.4,561.6,41.5,369.6,1037.1,194992
1987,188.6,NA,65,583.9,357.6,130.6,NA,1077.1,NA,NA,NA,14.4,893.6,236.1,NA,88.2,2598.2,3479.3,59.1,460.2,53.8,509.7,1087.5,209107
1988,119.3,NA,47,934.7,189.1,48.3,NA,1832.3,NA,NA,NA,102.8,1206.7,1051.7,425.4,350.6,1942.3,1360.3,313.4,1638,70.3,965.2,1616.1,191606
1989,595.6,NA,30,996,286.3,181,NA,3090.9,NA,NA,NA,553.6,543.3,2791.6,988,943.9,786.1,142.5,1120.7,2458.3,72.1,858,942.4,124320
1990,473.3,NA,60,585.8,283.9,248,NA,3970.7,NA,NA,NA,1259.3,601.4,2588.6,1092.9,496.7,438.1,155.8,1096.6,2329.4,156.7,968.7,780.6,35863
1991,194.3,651.3,39,344.1,312.5,702.9,303.7,5831.6,NA,NA,NA,383.7,836.7,965.9,501.9,484.3,204.4,321.2,1638.1,2794,444.1,1494.4,536.6,32670
1992,477.7,786.2,33,310.1,186.5,572.5,688,4276.9,NA,NA,NA,560.3,1944.2,636.5,270.6,36.3,250.3,530.5,1455,2290.3,154.1,2024.9,398.3,26697
1993,168.5,1065.6,23,140.7,158.9,808.1,444,3274.2,38.4,88.1,125,574,1219.4,664.2,432.6,27,325.2,247,600.9,4600.4,132.2,1299.8,623.4,57212
1994,97.2,1459.4,8,175.2,137.5,500.5,229.7,1917.2,201.2,1606,166.4,237.5,423.7,1207.6,591.6,39.4,704.7,18,670.5,4662.5,22.1,2789.8,662.5,63983
1995,154.3,2147.8,17,133.8,146.8,839.5,961.6,842.2,422.7,1721.4,120.1,96.4,1599.4,2809.4,484.8,130.9,567.6,31.1,823.4,4255.9,132.5,3531.4,1462.1,222768
1996,442.4,1973.7,28,173.4,141.8,565.2,282.7,615.4,339.1,69.4,467.3,681.3,1144.5,3679.5,958.8,206,745.5,57.3,766.1,3705.7,262.8,1768,934.9,175773
1997,491.3,1058.1,21,238.8,156.7,566.2,101.6,1516.6,253.6,181.7,191.3,371.4,1388.9,1923.2,995.2,221.3,788.1,139.9,462.7,2170.6,1007.1,2654.9,1191.5,83736
1998,424.7,937.5,1,375.6,142.8,295.7,136.6,2120.5,565.1,990.1,288.5,1027.3,2882,1546.5,546.9,397.7,618.6,91.4,775.7,1506.7,1255,2266.8,722.5,90647
1999,466.9,1272.2,40,571.8,182.2,237.5,173,794.9,14.8,2941.7,140.8,924.7,2403.2,1821.5,161.9,595.8,1048.6,248,1223.9,1667.4,476.3,1681.5,853.5,51048
2000,258.7,945.7,54,581.7,162.6,533.2,116.4,206,58.8,2148.2,506.4,386,2170.7,1728.6,221.5,490.1,662.8,147.3,682.6,6089.8,1105.3,2235.4,1062.8,218077
2001,432.2,630,192,1003.3,325,358.8,257.1,830.1,227.7,2069.2,931.8,576,3041.3,2722.6,1199.5,528.4,1604.6,719.2,5137.1,35071.4,3140.1,2911.9,1074.2,187440
2002,647.9,613.3,82,612.4,209.6,438.1,455.2,1488.4,95.2,2025.8,832.2,176,3612.7,2338.9,1063.9,639.2,1710,970.4,2811,19189.2,3623.9,3524.8,1498.5,160787
2003,443.3,339.1,92,291.1,162,131.8,533.9,2200.2,114.2,2047.2,1039.9,413.9,3613.5,1355.6,507.8,690.8,1844.5,944.8,4557.5,6337.2,2897.2,3630.4,1222.2,191949
2004,712.3,373.5,72,518.3,279.4,122.9,587.4,3610.4,4.1,401.6,632,291.3,5616.7,1058.2,327.4,899.5,1957.5,796.8,4553.7,6332.1,2487.7,3413.1,1169,79191
2005,241.3,470.2,231,538.1,308.3,125.8,361,2120.2,206.8,416.3,394.3,461.4,3161.2,1371.3,374.4,922.6,1637.8,284.6,1578.4,2741.4,6399.4,2871.5,959,65227
2006,218.1,1019.8,170.1,549.2,489.1,104.3,1189.4,2006.3,60.4,419,657.7,217,2484.8,2277.9,1027.9,741.7,1205.2,54.6,513.8,1823.3,2518.9,929,577.8,61374
2007,381.4,239.7,109.7,319.7,381.5,179,630.6,1366.8,8,125.4,315.2,199,1450.7,2189.8,1393.5,1169.3,405.1,110.4,853.5,1511.4,3564.6,1001.6,257.9,132131
2008,377.6,120.5,73,294,264.9,93.4,212.8,1225.1,76.2,670.9,1161.6,NA,2056.5,1768.6,1200.2,901.1,653.3,252.5,1757.9,2176.5,1248.6,533.9,69.6,70554
2009,497.3,423.1,193,266.4,381.4,146.2,NA,905.6,NA,254.7,1101.5,NA,2484.6,1909.4,1214.2,986.4,795.4,497.9,2321.8,1466.1,610.9,766.4,41.1,100644
2010,NA,509.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,150.3,90860
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
