concept_profile_id,concept_alpha,concept_beta,Uncertainty_coefficient
1,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,0.516063975455812
2,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,0.49979355584951546
3,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,0.5854369874716262
4,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,0.5854369874716262
5,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,0.49979355584951546
6,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,0.516063975455812
7,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,0.5854369874716262
8,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,0.5854369874716262
9,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,0.5636229383231357
10,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,0.5636229383231357
11,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,0.5753863121080045
12,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,0.6008211369331558
13,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C24530>,0.5636229383231357
14,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3031092>,0.5636229383231357
15,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C3020128>,0.6008211369331558
16,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,<http://rdf.biosemantics.org/emco/v1.5/concepts/C9187>,0.5753863121080045
